﻿CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLAS,PAN,PRI,PRD,PVEM,PT,MC,NVA_ALIANZA,MORENA,ES,PRI_PVEM_PT_NVA_ALIANZA,PRI_PVEM_PT,PRI_PVEM_NVA_ALIANZA,PRI_PT_NVA_ALIANZA,PVEM_PT_NVA_ALIANZA,PRI_PVEM,PRI_PT,PRI_NVA_ALIANZA,PVEM_PT,PVEM_NVA_ALIANZA,PT_NVA_ALIANZA,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,159,3,435,394,22,4,19,173,51,9,1,19,3,7,4,0,6,0,2,0,0,0,0,1149,32,1181,2050
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,160,4,521,406,33,4,24,242,76,17,0,23,1,2,0,0,6,3,3,0,0,0,0,1361,24,1385,2530
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,161,5,678,643,27,10,19,384,166,14,4,28,2,4,0,0,9,1,4,0,1,0,0,1994,16,2010,3707
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,162,3,384,263,18,4,14,183,46,7,2,8,0,4,0,0,3,0,4,0,0,0,2,940,13,955,1797
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,164,3,358,318,13,1,14,206,29,6,3,23,2,1,0,0,1,2,2,0,0,0,2,979,24,1005,1711
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,165,2,354,196,23,7,10,159,33,5,1,6,0,2,2,0,3,1,3,1,0,0,0,806,10,816,1296
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,166,2,84,92,0,2,2,12,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,200,7,207,335
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,167,3,149,237,0,0,3,4,10,0,0,2,0,1,0,0,2,0,1,1,0,0,0,410,12,422,626
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,168,1,168,114,3,1,6,14,2,1,2,1,0,2,1,0,1,0,1,0,0,0,1,317,8,326,516
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,169,1,89,74,2,0,1,14,4,0,0,2,0,0,1,0,4,0,1,0,0,0,0,192,5,197,300
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,170,3,417,305,9,111,24,63,39,3,5,7,0,1,0,0,5,0,0,0,0,0,0,989,21,1010,1738
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,171,3,423,259,11,108,19,24,29,2,9,7,2,1,1,1,10,2,2,1,1,0,0,912,22,934,1517
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,172,2,174,142,8,57,9,17,12,1,0,3,0,0,0,0,14,1,0,0,0,0,0,438,10,448,803
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,173,2,219,232,2,86,20,44,28,3,3,6,0,1,0,0,9,0,1,0,0,1,0,655,10,665,1129
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,174,2,220,170,13,78,19,35,7,2,0,3,1,2,0,0,9,3,0,1,1,0,0,564,9,573,940
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,175,1,127,127,2,32,3,10,16,6,0,1,0,0,0,0,10,0,0,0,0,0,0,334,8,342,553
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,176,2,215,182,6,70,12,23,24,4,0,4,2,2,8,0,1,0,2,0,0,0,0,555,7,562,1004
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,177,2,261,216,12,90,13,28,19,8,0,10,1,4,0,0,19,1,0,0,0,0,0,682,24,706,1278
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,178,2,343,194,7,110,22,24,11,9,0,1,5,1,0,0,13,0,0,0,0,0,1,740,21,762,1223
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,179,2,227,164,4,47,11,19,28,10,0,4,0,2,0,0,9,0,2,1,0,0,0,528,19,547,865
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,180,2,154,173,3,55,15,10,30,3,1,5,1,0,0,0,7,1,0,0,0,0,0,458,10,468,760
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,181,2,267,211,5,43,12,10,6,2,0,9,1,3,0,0,9,1,0,0,0,0,0,579,15,594,1090
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,182,2,230,192,2,64,15,8,11,2,1,4,2,1,0,0,10,0,0,0,0,1,0,543,17,560,1179
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,183,2,292,234,3,46,1,14,8,1,0,6,0,1,0,0,4,1,0,0,0,0,1,611,16,628,895
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,184,1,120,116,7,18,1,9,2,1,0,4,0,1,0,0,4,0,0,0,0,0,0,283,6,289,431
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,185,2,249,136,4,55,9,12,6,1,0,1,1,0,0,0,6,1,1,0,0,0,0,482,16,498,917
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,186,2,334,189,3,54,30,21,27,3,0,5,0,0,0,0,6,0,1,0,0,1,0,674,18,692,1172
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,187,2,253,198,6,25,26,18,6,0,1,6,0,6,0,0,10,0,0,0,0,0,0,555,10,565,1083
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,188,3,420,305,1,65,16,17,15,8,1,7,4,0,0,0,19,2,1,0,1,0,0,882,34,916,1564
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,189,1,87,62,1,28,7,7,22,0,0,0,0,0,1,0,1,0,0,0,0,0,0,216,6,222,284
5,6,COLIMA,2,MANZANILLO,6,ARMERIA,190,1,97,86,2,49,1,19,46,0,2,6,0,0,0,0,5,1,1,0,0,0,0,315,11,326,451
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,191,2,379,371,7,82,40,7,17,2,0,6,3,2,0,1,1,1,0,0,0,0,0,919,11,930,1210
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,192,2,282,396,3,89,30,32,14,0,0,5,2,0,0,0,5,1,1,0,0,0,0,860,6,866,1202
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,193,2,54,105,1,31,3,4,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,205,2,207,290
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,194,1,108,107,0,25,6,1,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,252,2,254,313
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,195,1,132,120,1,32,6,13,3,0,0,2,0,0,0,0,2,0,0,0,1,0,1,312,7,320,571
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,196,1,74,114,0,37,6,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,235,3,238,340
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,197,1,49,88,0,15,1,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,158,2,160,248
5,6,COLIMA,1,COLIMA,7,IXTLAHUACAN,199,2,135,295,2,57,6,1,6,1,0,1,0,0,0,0,6,1,2,0,0,0,0,513,6,519,701
5,6,COLIMA,2,MANZANILLO,,,0,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,200,1,134,86,4,30,3,24,9,4,6,2,0,1,0,0,3,0,1,0,0,0,0,307,4,311,619
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,201,1,32,24,0,7,1,10,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,78,0,78,129
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,202,4,526,339,34,62,10,109,29,12,13,10,2,3,0,0,23,1,4,3,0,0,0,1180,29,1209,2479
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,203,2,177,171,13,15,5,53,23,5,2,8,0,2,0,0,4,0,0,0,0,0,0,478,12,490,1009
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,204,3,254,196,21,49,13,53,29,5,3,9,1,4,0,0,9,2,3,0,0,0,2,651,12,665,1530
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,205,2,141,138,12,18,4,46,17,3,11,8,0,1,0,0,3,0,1,1,0,0,0,404,15,419,919
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,206,3,427,200,18,48,7,75,14,10,10,4,1,0,2,0,5,0,0,0,0,4,0,825,23,848,1715
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,207,1,92,114,4,17,2,31,5,2,0,1,0,1,0,0,3,0,1,0,0,0,0,273,5,278,564
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,208,2,160,129,13,32,17,58,20,3,4,1,1,2,0,0,4,0,1,0,0,0,0,445,4,449,888
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,209,2,191,238,14,26,6,44,12,0,4,12,1,2,0,0,10,1,1,0,1,0,0,563,23,586,1226
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,210,2,142,178,11,45,6,45,16,5,7,12,2,2,1,0,11,0,0,0,0,0,0,483,25,508,1258
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,211,3,314,263,11,86,12,54,56,10,11,7,3,3,0,0,17,3,2,0,0,0,0,852,27,879,1924
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,212,1,97,78,10,24,6,36,15,5,7,5,0,1,0,0,4,0,2,0,0,0,0,290,13,303,590
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,213,2,217,251,11,108,10,38,21,10,12,7,1,1,0,0,17,0,0,0,1,0,1,705,11,717,1178
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,214,2,210,173,7,70,6,37,12,6,14,8,2,3,0,0,10,4,0,0,0,0,0,562,10,572,1141
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,215,3,307,270,18,59,9,62,25,7,12,10,0,1,1,0,12,1,3,1,0,0,0,798,19,817,1747
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,216,3,302,284,21,32,14,73,20,18,13,5,1,1,1,6,6,0,0,0,0,0,0,797,22,819,2108
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,217,2,284,176,14,31,10,44,12,9,2,9,1,1,0,0,7,0,0,0,0,0,0,600,19,619,1018
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,218,1,147,125,4,11,1,25,10,4,3,3,0,0,0,0,1,0,0,0,0,0,1,334,3,338,635
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,219,2,389,303,13,107,13,76,17,6,13,5,1,2,0,0,16,0,0,0,0,0,0,961,23,984,1170
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,220,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,221,2,258,219,12,19,13,39,7,7,1,7,0,0,0,0,4,1,0,0,0,0,0,587,19,606,1040
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,222,2,174,99,4,50,3,5,16,2,0,0,0,0,0,0,6,0,0,0,0,0,0,359,4,363,522
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,223,2,234,176,7,37,3,12,12,4,0,5,0,0,0,1,7,0,2,0,0,0,0,500,12,512,734
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,224,1,83,57,0,24,4,9,6,1,0,4,0,0,0,0,7,1,0,0,0,0,0,196,6,202,359
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,225,2,257,164,3,27,7,33,14,0,0,4,1,3,0,0,6,0,2,0,2,0,0,523,13,536,1036
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,226,3,310,189,4,45,13,34,3,7,1,1,0,1,1,0,7,0,0,0,1,1,1,618,20,639,1094
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,227,2,221,144,2,45,11,18,21,3,0,2,0,1,1,0,2,0,1,0,1,0,0,473,7,480,841
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,228,5,470,452,4,53,23,42,33,10,7,13,2,4,0,0,20,5,1,0,0,0,0,1139,30,1169,1932
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,229,1,43,67,0,8,0,10,5,5,2,0,0,0,0,0,1,0,1,0,0,0,1,142,3,146,225
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,230,4,416,337,18,95,25,110,152,11,10,10,0,2,0,0,15,1,2,0,0,0,0,1204,42,1246,2367
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,231,2,66,81,5,65,2,12,6,1,0,0,0,0,0,0,4,0,0,0,1,0,0,243,2,245,413
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,232,2,140,238,7,71,3,55,16,6,4,4,0,1,0,0,6,1,0,0,0,0,0,552,15,567,1017
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,233,3,342,373,13,73,11,64,22,17,13,4,1,2,0,0,11,0,2,0,0,0,0,948,26,974,1745
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,234,3,459,319,17,156,13,118,47,4,3,6,1,7,1,0,25,2,1,0,1,0,1,1180,30,1211,2000
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,235,2,226,116,16,40,22,49,30,9,3,7,0,1,1,0,10,2,1,0,1,0,0,534,20,554,1204
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,236,11,1257,664,82,192,83,320,154,48,32,17,8,5,0,0,36,8,7,0,1,0,0,2914,79,2993,7519
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,237,3,403,264,15,35,18,71,23,16,14,7,0,3,0,1,21,2,3,0,1,0,0,897,22,919,2128
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,238,18,1875,1436,128,275,159,748,291,72,110,46,6,12,1,0,52,1,13,0,0,0,2,5225,124,5351,12028
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,239,2,156,133,8,36,14,47,12,2,9,5,0,0,0,0,6,0,0,0,0,0,0,428,11,439,914
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,240,2,222,235,16,27,8,65,19,9,3,2,1,2,0,0,7,0,1,0,0,0,0,617,22,639,1436
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,241,2,144,165,5,27,4,49,12,9,3,7,0,0,0,0,12,1,1,0,0,0,0,439,9,448,756
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,242,1,85,128,1,8,3,41,4,2,3,2,0,0,1,0,4,0,0,0,0,0,0,282,3,285,582
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,243,3,276,241,17,36,24,179,27,12,16,6,0,2,0,0,10,0,1,0,0,0,0,847,20,867,1780
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,244,8,778,620,63,209,58,360,115,46,37,25,2,5,0,0,30,2,1,0,0,0,2,2351,42,2395,5639
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,245,3,358,241,20,48,23,104,25,13,12,9,1,3,0,0,12,0,3,1,0,0,0,873,25,898,1987
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,246,3,447,284,19,37,14,147,53,10,9,8,2,4,2,0,6,0,0,0,0,1,0,1043,21,1064,2214
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,247,1,13,24,2,6,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,66,189
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,248,15,1653,1346,108,276,81,969,171,64,93,51,4,6,5,0,21,1,3,0,1,2,2,4855,79,4936,9049
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,249,1,85,124,13,33,1,35,13,4,8,0,0,2,0,0,3,0,1,0,0,0,1,322,2,325,641
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,250,17,1778,1617,171,324,69,889,223,70,106,57,2,9,2,0,35,7,10,0,1,0,3,5370,77,5450,10823
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,251,5,533,580,48,130,21,253,70,23,36,27,5,8,1,0,15,3,0,0,1,0,0,1754,42,1796,3616
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,252,3,204,238,16,41,7,112,25,9,13,13,4,0,0,0,5,2,2,0,0,0,0,691,20,711,1503
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,253,2,255,201,14,33,8,74,13,13,10,6,1,0,0,0,11,0,0,0,1,0,1,640,20,661,1366
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,254,1,108,101,8,4,3,42,4,4,10,6,1,0,0,0,2,0,0,0,0,0,0,293,2,295,587
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,255,1,58,50,5,5,2,43,4,2,7,0,0,0,0,0,1,0,0,0,0,0,0,177,4,181,365
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,256,2,120,111,11,22,1,41,8,13,3,3,1,0,0,0,1,0,0,0,1,0,0,336,9,345,869
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,257,2,187,156,15,23,9,66,30,10,5,3,0,1,1,0,4,1,0,0,0,0,0,511,5,516,1081
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,258,5,546,528,32,98,12,179,61,18,14,11,1,2,1,0,18,0,5,0,0,0,1,1526,41,1568,3265
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,259,3,260,339,16,51,8,43,17,14,19,9,4,2,1,0,10,1,0,0,0,0,0,794,20,814,1595
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,260,4,500,369,43,70,16,115,48,10,43,12,3,1,1,1,13,0,3,0,0,0,0,1248,59,1307,2628
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,261,3,287,288,21,49,13,60,25,18,13,6,0,1,1,0,14,2,2,0,0,0,0,800,32,832,1646
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,262,2,212,222,14,64,1,51,32,10,29,4,0,2,0,1,10,0,1,0,0,0,2,653,17,672,1366
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,263,2,172,182,21,20,8,48,16,6,12,7,1,4,0,0,4,0,0,0,0,0,0,501,18,519,1089
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,264,3,198,316,22,99,9,40,22,9,18,12,1,2,1,0,14,0,2,0,0,0,0,765,29,794,1676
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,265,1,118,54,1,43,31,36,3,1,4,1,0,1,0,0,0,0,0,0,0,0,0,293,5,298,499
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,266,1,139,154,5,11,21,13,9,2,0,2,0,0,0,0,1,1,0,0,0,0,0,358,3,361,659
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,267,3,293,459,22,91,23,27,11,4,1,9,1,2,0,0,8,0,0,0,0,0,0,951,28,979,1733
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,268,1,133,89,5,19,1,71,4,11,6,2,0,0,1,0,3,1,0,0,0,0,0,346,8,354,689
5,6,COLIMA,2,MANZANILLO,8,MANZANILLO,269,3,477,342,14,57,7,67,6,7,4,10,2,1,0,0,16,0,2,0,0,0,0,1012,33,1045,1742
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,270,2,405,217,2,161,17,19,16,5,0,1,1,1,0,0,10,2,1,1,0,0,2,859,14,875,1379
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,271,2,330,296,7,140,9,45,18,0,0,1,2,0,1,0,14,1,2,0,0,0,0,866,11,877,1445
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,272,2,303,191,6,157,13,28,19,5,0,3,1,2,0,0,18,0,1,1,0,0,0,748,10,758,1157
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,273,2,208,202,0,88,3,3,7,0,0,1,1,0,0,0,9,0,0,0,0,0,0,522,7,529,741
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,274,3,77,130,0,27,5,4,7,1,0,1,0,0,0,0,4,1,0,0,0,0,0,257,0,257,405
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,275,2,191,153,11,53,15,34,12,2,1,1,0,1,0,0,1,0,1,0,0,0,0,476,2,478,805
5,6,COLIMA,2,MANZANILLO,9,MINATITLAN,276,2,288,189,1,64,6,13,17,2,1,2,0,1,0,0,9,0,0,0,0,0,0,593,11,604,839
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,277,4,621,537,19,41,26,67,16,11,4,15,1,4,0,0,13,5,0,0,0,0,0,1380,51,1431,2990
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,278,2,255,212,3,10,10,38,15,4,1,8,0,1,0,0,6,3,0,0,0,0,0,566,14,580,1151
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,279,1,138,91,3,1,8,23,11,6,1,0,0,2,0,0,1,0,1,0,0,0,0,286,5,291,595
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,280,10,1607,1065,87,85,52,208,85,45,6,40,8,9,3,0,43,2,3,1,0,0,1,3349,84,3434,6933
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,281,2,271,199,4,4,7,55,6,14,1,9,1,2,0,0,0,5,2,0,0,0,0,580,8,588,1003
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,282,3,479,447,17,12,18,75,10,19,3,12,1,4,0,0,8,2,1,0,0,0,1,1108,21,1130,2169
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,283,4,698,510,19,20,18,109,28,25,5,13,1,3,0,1,13,2,3,0,0,0,2,1468,45,1515,2932
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,284,2,157,151,12,2,3,35,6,4,1,9,0,0,0,0,6,1,0,0,0,0,1,387,7,395,762
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,285,1,136,145,6,3,2,24,9,7,0,8,0,2,0,0,3,0,2,0,0,0,0,347,8,355,714
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,286,2,221,210,7,16,15,49,20,11,0,2,1,0,0,0,3,0,1,0,0,0,0,556,14,570,1100
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,287,1,97,118,2,0,2,0,2,1,0,2,0,2,0,0,2,0,1,0,0,0,0,229,5,234,552
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,288,1,126,153,3,3,3,21,7,4,1,4,1,0,2,0,3,0,0,0,0,0,0,331,6,337,570
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,289,2,249,219,1,5,15,34,32,2,3,8,2,1,0,0,4,0,0,0,0,0,0,575,13,588,1021
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,290,5,711,653,29,36,25,145,58,21,5,24,2,2,0,0,19,0,2,0,0,0,1,1732,34,1767,3123
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,291,5,740,618,27,19,17,86,36,11,4,23,2,3,4,0,27,4,1,0,0,0,0,1622,40,1662,3549
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,292,2,288,166,9,5,6,46,12,4,1,12,1,4,0,0,3,0,1,0,0,0,0,558,12,570,1074
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,293,2,178,149,4,3,8,26,7,4,4,5,0,1,0,0,2,0,0,0,0,0,0,391,15,406,776
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,294,1,150,110,3,8,0,18,6,5,0,6,0,0,0,0,1,0,1,0,0,0,0,308,7,315,504
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,295,1,185,170,8,16,4,33,13,2,0,1,1,0,0,0,2,1,0,0,0,0,0,436,10,446,738
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,296,2,165,199,5,11,10,33,6,0,0,7,0,1,0,0,5,0,1,0,0,0,0,443,12,455,785
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,297,3,439,369,18,7,6,83,16,3,0,4,0,1,0,0,5,3,2,0,0,0,0,956,24,980,1749
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,298,2,307,231,12,11,5,52,8,3,5,5,0,1,0,0,6,1,1,0,0,0,0,648,14,662,1266
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,299,2,273,203,10,7,4,38,12,1,1,5,0,1,0,0,4,0,1,0,0,0,0,560,14,574,1042
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,300,1,141,175,3,5,8,42,4,11,1,6,0,1,0,0,5,0,1,0,0,0,0,403,5,408,666
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,301,2,200,203,5,4,3,44,6,3,0,7,1,4,0,0,2,0,0,0,0,0,0,482,13,495,826
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,302,2,260,348,9,21,4,23,57,1,1,8,1,0,0,0,6,0,1,0,0,0,0,740,17,757,1475
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,303,2,200,173,19,8,6,44,25,1,1,9,2,1,0,0,2,0,3,0,0,0,1,494,15,510,903
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,304,2,279,191,6,6,10,44,4,4,1,4,0,1,1,0,2,1,0,0,0,0,0,554,14,568,988
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,305,2,292,269,5,24,8,29,8,5,0,14,1,4,0,0,6,2,1,1,0,0,0,669,16,685,1171
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,306,1,153,124,10,3,10,32,8,8,3,4,0,3,0,0,4,0,1,0,0,0,0,363,6,369,674
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,307,2,183,181,5,10,2,43,15,2,0,12,1,0,0,0,7,1,0,0,0,0,0,462,6,468,813
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,308,2,256,216,7,14,16,45,17,9,3,3,1,2,0,0,6,1,0,0,0,0,0,596,12,608,1163
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,309,1,168,180,8,1,2,53,16,6,1,3,2,2,1,0,6,0,0,0,0,0,0,449,3,452,725
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,310,2,194,241,6,4,8,33,10,2,1,5,0,0,1,0,3,0,1,1,0,0,0,510,12,522,965
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,311,3,516,363,10,7,3,76,18,9,0,9,3,2,0,0,14,0,1,0,0,1,0,1032,23,1055,2007
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,312,5,810,592,32,12,43,67,39,18,4,9,1,4,0,0,12,1,3,0,0,0,1,1647,44,1692,3310
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,313,2,243,177,10,2,6,33,10,7,0,5,1,1,0,0,4,0,0,0,0,0,0,499,10,509,958
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,314,2,282,240,4,25,14,76,10,8,2,7,1,1,1,0,3,3,2,1,0,0,0,680,17,697,1269
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,315,4,540,488,14,10,10,145,31,11,1,6,1,3,1,0,8,0,1,0,0,0,0,1270,25,1295,2325
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,316,5,689,580,19,37,11,75,37,20,0,14,1,2,2,0,10,4,4,0,0,0,3,1505,54,1562,3273
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,317,2,234,241,4,14,4,18,1,3,0,4,1,2,0,0,3,0,0,0,1,0,0,530,11,541,905
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,318,2,219,223,4,27,10,10,5,1,0,3,2,1,0,0,9,1,0,0,0,0,0,515,10,525,954
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,319,2,236,269,2,10,11,19,1,6,1,6,0,1,0,0,5,0,0,0,0,0,0,567,12,579,1029
