CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLA,PAN_PRD,PVEM_PRI_PD_NVA_ALIANZA,PRI,PT,PVEM,MC,PD,NVA_ALIANZA,MORENA,ES,CAND_IND2,CAND_IND3,CAND_IND4,CAND_IND5,CAND_IND6,CAND_IND7,CAND_IND8,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,ESTATUS_ACTA,TEPJF,OBSERVACIONES,RUTA_ACTA
1,10,DURANGO,2,DURANGO,5,DURANGO,1398,C01,148,,72,11,7,,1,9,8,8,,11,,,,,,0,275,6,281,503,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1398C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1399,B,118,,58,12,5,,2,4,2,3,,5,,,,,,0,209,0,209,409,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1399B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1399,C01,95,,73,10,1,,1,5,6,1,,7,,,,,,0,199,3,202,409,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1399C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1400,B,93,,68,7,5,,0,3,14,1,,7,,,,,,1,198,8,207,456,Acta casilla,,,
1,10,DURANGO,2,DURANGO,5,DURANGO,1400,C01,98,,69,12,4,,0,4,8,3,,7,,,,,,0,205,4,209,455,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1400C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1401,B,104,,53,14,1,,3,6,3,9,,7,,,,,,0,200,10,210,489,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1401B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1401,C01,122,,69,14,3,,7,7,6,7,,6,,,,,,0,241,10,251,488,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1401C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1402,B,120,,71,16,4,,2,15,10,6,,8,,,,,,0,252,3,255,457,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1402B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1402,C01,127,,80,18,4,,1,9,10,2,,11,,,,,,0,262,5,267,456,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1400B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1403,B,149,,102,13,0,,5,4,10,4,,9,,,,,,0,296,10,306,529,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1403B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1403,C01,140,,96,13,4,,10,3,6,6,,8,,,,,,0,286,7,293,529,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1403C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1404,B,183,,64,13,6,,2,4,8,8,,9,,,,,,1,297,2,300,568,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1404B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1404,C01,192,,87,17,4,,1,9,9,5,,7,,,,,,2,331,9,342,567,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1404C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1405,B,120,,63,15,6,,1,10,7,6,,10,,,,,,0,238,7,245,441,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1405B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1405,C01,125,,61,18,8,,2,5,7,2,,6,,,,,,0,234,3,237,440,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1405C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1406,B,147,,76,26,4,,3,4,9,3,,6,,,,,,0,278,6,284,585,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1406B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1406,C01,144,,84,19,1,,1,3,10,5,,6,,,,,,0,273,9,282,584,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1406C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1407,B,161,,115,19,3,,1,5,8,6,,11,,,,,,0,329,3,332,592,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1407B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1407,C01,165,,104,23,5,,1,8,7,8,,8,,,,,,0,329,3,332,591,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1407C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1408,B,178,,74,16,4,,1,15,30,3,,15,,,,,,2,336,7,345,634,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1408B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1409,B,183,,60,22,5,,6,8,13,7,,13,,,,,,0,317,11,328,571,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1409B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1409,C01,154,,94,22,7,,4,7,12,5,,16,,,,,,0,321,6,327,571,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1409C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1410,B,118,,59,17,3,,0,4,10,6,,9,,,,,,0,226,5,231,409,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1410B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1410,C01,97,,60,12,5,,0,0,11,3,,12,,,,,,0,200,3,203,408,Grupo de Recuento,,,
1,10,DURANGO,2,DURANGO,5,DURANGO,1411,B,93,,47,10,11,,1,2,5,3,,8,,,,,,0,180,3,183,395,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1411B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1411,C01,106,,61,10,4,,2,3,8,3,,5,,,,,,0,202,6,208,395,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1411C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1412,B,132,,90,27,3,,3,4,4,3,,14,,,,,,0,280,5,285,648,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1412B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1412,C01,150,,88,15,4,,1,3,5,3,,5,,,,,,0,274,1,275,648,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1412C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1413,B,136,,70,19,2,,0,11,12,2,,5,,,,,,0,257,5,262,495,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1413B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1413,C01,111,,78,19,8,,0,1,16,1,,1,,,,,,0,235,8,243,494,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1413C1.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1414,B,165,,81,19,2,,1,12,17,4,,10,,,,,,0,311,9,320,601,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/1414B.pdf
1,10,DURANGO,2,DURANGO,5,DURANGO,1415,B,94,,111,16,2,,0,4,6,5,,1,,,,,,0,239,6,245,491,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_1415B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,182,B,115,,91,10,4,0,0,3,8,1,,,8,,,,,0,240,12,252,456,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0182B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,182,C01,117,,105,10,4,2,2,6,5,1,,,7,,,,,0,259,12,271,456,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0182C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,183,B,112,,64,5,6,2,1,4,0,0,,,7,,,,,0,201,8,209,397,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0183B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,183,C01,126,,64,8,1,0,1,2,3,1,,,5,,,,,0,211,3,214,397,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0183C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,184,B,182,,119,15,0,6,3,3,4,2,,,11,,,,,0,345,11,356,614,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0184B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,184,C01,209,,99,12,5,1,4,2,13,3,,,7,,,,,1,355,10,366,613,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0184C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,218,B,221,,119,17,6,3,1,13,19,5,,,16,,,,,0,420,8,428,622,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0218B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,218,C01,210,,139,19,4,5,2,12,16,3,,,13,,,,,0,423,6,429,622,Acta casilla,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,218,C02,223,,137,14,10,5,1,6,10,2,,,18,,,,,0,426,1,427,622,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0218C2.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,218,C03,215,,113,22,3,0,3,19,15,3,,,13,,,,,0,406,6,412,621,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0218C3.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,218,C04,213,,117,15,9,2,0,21,18,1,,,8,,,,,0,404,6,410,621,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0218C4.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,219,B,149,,99,30,11,2,1,7,3,4,,,13,,,,,0,319,6,325,622,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0219B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,219,C01,145,,104,22,7,3,3,4,10,4,,,6,,,,,0,308,7,315,622,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0219C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,219,C02,153,,100,26,4,1,0,4,11,3,,,6,,,,,0,308,20,328,621,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0219C2.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,220,B,126,,127,20,3,3,2,5,7,8,,,10,,,,,0,311,12,323,614,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0220B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,221,B,141,,134,26,8,2,2,8,8,6,,,8,,,,,0,343,6,349,686,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0221B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,222,B,141,,116,11,4,5,2,5,17,5,,,5,,,,,0,311,5,316,642,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0222B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,222,C01,134,,128,20,9,2,2,3,13,4,,,0,,,,,0,315,0,315,641,Acta casilla,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,250,B,121,,82,20,11,0,5,6,3,2,,,4,,,,,0,254,12,266,500,Grupo de Recuento,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,250,C01,99,,84,21,5,0,2,5,6,4,,,4,,,,,0,230,5,235,499,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0250C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,251,B,75,,91,20,3,0,1,1,8,2,,,3,,,,,0,204,8,212,436,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0251B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,251,C01,94,,97,22,4,1,1,3,11,2,,,3,,,,,0,238,8,246,435,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0251C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,252,B,128,,95,16,8,1,2,2,5,3,,,7,,,,,0,267,1,268,580,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0252B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,252,C01,119,,129,15,10,0,1,5,5,0,,,7,,,,,0,291,7,298,580,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0252C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,252,C02,117,,100,25,4,1,3,3,7,4,,,5,,,,,0,269,9,278,579,Grupo de Recuento,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,253,B,115,,126,17,5,3,1,8,10,3,,,8,,,,,0,296,11,307,671,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0253B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C01,150,,115,16,7,1,1,4,8,5,,,7,,,,,0,314,9,323,671,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0253C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C02,113,,126,14,4,3,0,7,9,6,,,7,,,,,0,289,12,301,671,Grupo de Recuento,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C03,117,,132,28,10,2,1,5,6,1,,,7,,,,,0,309,9,318,671,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0253C3.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C04,118,,118,29,9,1,2,2,10,0,,,12,,,,,0,301,5,306,671,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0253C4.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C05,129,,124,17,7,1,2,2,14,3,,,6,,,,,0,305,4,309,671,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0253C5.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C06,99,,115,20,9,2,0,4,10,5,,,8,,,,,0,272,7,279,671,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0253C6.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C07,137,,115,25,6,1,1,4,6,3,,,7,,,,,0,305,19,324,671,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0253C7.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,253,C08,108,,135,14,7,3,3,5,20,3,,,1,,,,,0,299,7,306,670,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0253C8.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,254,B,139,,110,26,3,2,2,6,7,3,,,7,,,,,0,305,15,320,692,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0254B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,254,C01,140,,128,15,5,4,2,5,5,3,,,5,,,,,0,312,17,329,691,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0254C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,254,C02,155,,125,22,11,5,4,0,11,4,,,8,,,,,0,345,9,354,691,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0254C2.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,255,B,168,,104,30,10,3,3,6,14,4,,,6,,,,,0,348,7,355,634,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0255B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,255,C01,154,,112,33,4,3,3,12,11,6,,,6,,,,,0,344,8,352,634,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0255C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,255,C02,153,,116,33,4,3,3,7,6,6,,,7,,,,,0,338,10,348,634,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0255C2.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,255,C03,155,,105,31,7,5,1,2,14,1,,,13,,,,,0,334,14,348,633,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0255C3.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,B,212,,142,32,9,2,4,5,16,4,,,15,,,,,0,441,10,451,713,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0276B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C01,214,,146,41,6,3,1,10,9,8,,,18,,,,,0,456,5,461,713,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0276C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C02,197,,126,38,11,9,2,14,11,8,,,24,,,,,0,440,5,445,713,Grupo de Recuento,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C03,214,,117,37,11,6,4,9,13,7,,,13,,,,,0,431,6,437,713,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0276C3.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C04,194,,153,36,6,3,2,8,12,5,,,23,,,,,0,442,8,450,713,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0276C4.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C05,213,,151,33,2,1,2,14,13,5,,,22,,,,,0,456,1,457,713,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0276C5.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C06,224,,137,32,1,5,2,10,15,4,,,19,,,,,1,449,8,458,713,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0276C6.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C07,227,,115,33,3,4,3,12,11,6,,,20,,,,,1,434,5,440,713,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0276C7.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C08,210,,136,43,4,1,0,15,10,7,,,13,,,,,0,439,6,445,713,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0276C8.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,276,C09,204,,141,29,4,4,3,12,6,2,,,19,,,,,0,424,10,434,713,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0276C9.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,277,B,110,,113,24,0,0,3,3,8,3,,,1,,,,,0,265,9,274,613,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0277B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,277,C01,112,,101,19,6,3,2,1,9,5,,,3,,,,,0,261,9,270,612,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0277C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,278,B,79,,106,46,3,2,1,4,4,1,,,4,,,,,0,250,13,263,546,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0278B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,278,C01,89,,117,27,2,0,1,2,6,0,,,0,,,,,9,244,11,264,545,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0278C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,278,C02,91,,98,39,4,0,2,2,6,2,,,7,,,,,0,251,12,263,545,Grupo de Recuento,,,
1,10,DURANGO,3,DURANGO,5,DURANGO,279,B,123,,117,24,3,4,3,2,8,7,,,9,,,,,0,300,8,308,590,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0279B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,279,C01,121,,108,32,6,0,1,3,8,8,,,11,,,,,0,298,14,312,590,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/CONSTANCIAS DE RECUENTO/0279C1.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,280,B,185,,106,30,7,1,1,9,16,8,,,8,,,,,1,371,11,383,641,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0280B.pdf
1,10,DURANGO,3,DURANGO,5,DURANGO,280,C01,159,,117,23,5,5,1,13,12,7,,,13,,,,,0,355,9,364,640,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/DIPUTADOS/ACTAS DE ESCRUTINIO/DURANGO_AEC_DIP_0280C1.pdf
