CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLA,PAN,PRI,PRD,PT,PVEM,MC,NVA_ALIANZA,PCU,MORENA,PH,ES,MVC,PRI_PVEM_NVA_ALIANZA_PCU,PRI_PVEM_NVA_ALIANZA,PRI_PVEM_PCU,PRI_NVA_ALIANZA_PCU,PVEM_NVA_ALIANZA_PCU,PRI_PVEM,PRI_NVA_ALIANZA,PRI_PCU,PVEM_NVA_ALIANZA,PVEM_PCU,NVA_ALIANZA_PCU,PT_MC,CAND_IND1,CAND_IND2,CAND_IND3,CAND_IND4,CAND_IND5,CAND_IND6,CAND_IND7,CAND_IND8,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,ESTATUS_ACTA,TEPJF,OBSERVACIONES,RUTA_ACTA
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,159,C02,1,154,0,25,125,1,1,7,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,461,22,485,586,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,160,B,3,170,0,10,121,1,10,204,0,0,0,52,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,573,21,594,701,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,160,C01,5,144,0,9,112,0,14,228,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,592,12,608,702,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,160,C02,14,125,0,10,114,0,10,216,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,566,27,595,702,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,160,E01,13,106,0,2,46,0,1,8,0,0,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,538,15,555,747,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,161,B,4,364,0,5,4,1,1,18,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626,10,636,741,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,161,E01,1,24,0,2,92,1,6,2,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,352,7,365,400,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,162,B,3,122,0,2,64,2,1,20,0,0,0,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,512,11,525,628,GRUPO RECUENTO,MODIFICADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,162,C01,1,145,0,0,69,1,0,2,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,448,21,486,628,ACTA CASILLA,,,actas/EL BOSQUE/0162_C1.pdf
4,7,CHIAPAS,10,BOCHIL,14,EL BOSQUE,162,C02,4,112,0,1,87,1,2,15,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,473,14,496,628,GRUPO RECUENTO,CONFIRMADA,TEECH/JNE-M/028/2015,actas_tepjf/TEECH-JNE-M-028-2015.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1832,B,0,33,2,163,128,10,19,66,4,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,6,497,702,ACTA CASILLA,,,actas/EL PARRAL/1832_B.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1832,C01,1,55,2,159,106,4,35,57,2,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497,9,506,702,ACTA CASILLA,,,actas/EL PARRAL/1832_C1.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1832,C02,1,57,1,141,95,12,19,48,1,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,6,485,702,ACTA CASILLA,,,actas/EL PARRAL/1832_C2.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1833,B,0,40,1,128,125,7,8,47,1,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406,8,414,566,ACTA CASILLA,,,actas_circunstanciales/municipios/CIRCUSTANCIADA_EL_PARRAL_MUNICIPAL.PDF
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1833,C01,2,51,0,125,79,7,18,63,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399,6,405,566,ACTA CASILLA,,,actas_circunstanciales/municipios/CIRCUSTANCIADA_EL_PARRAL_MUNICIPAL.PDF
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1833,C02,3,53,0,77,115,9,13,51,1,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380,6,386,566,ACTA CASILLA,,,actas_circunstanciales/municipios/CIRCUSTANCIADA_EL_PARRAL_MUNICIPAL.PDF
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1833,C03,1,49,1,120,97,17,10,71,2,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,15,415,567,ACTA CASILLA,,,actas/EL PARRAL/1833_C3.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1834,B,1,61,1,114,92,3,11,58,2,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428,6,434,577,ACTA CASILLA,,,actas_circunstanciales/municipios/CIRCUSTANCIADA_EL_PARRAL_MUNICIPAL.PDF
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1834,C01,4,77,2,124,73,2,13,63,1,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,7,443,578,ACTA CASILLA,,,actas/EL PARRAL/1834_C1.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1834,C02,2,66,1,112,66,3,21,60,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403,5,408,578,ACTA CASILLA,,,actas/EL PARRAL/1834_C2.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1835,B,2,91,0,129,95,6,12,90,6,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495,7,502,624,ACTA CASILLA,,,actas/EL PARRAL/1835_B.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1835,C01,1,103,3,102,117,8,34,80,5,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,6,520,624,ACTA CASILLA,,,actas/EL PARRAL/1835_C1.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1835,C02,1,67,2,115,85,1,33,98,16,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,0,484,625,ACTA CASILLA,,,actas_circunstanciales/municipios/CIRCUSTANCIADA_EL_PARRAL_MUNICIPAL.PDF
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1837,B,0,94,5,91,96,5,23,108,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492,13,505,657,ACTA CASILLA,,,actas_circunstanciales/municipios/CIRCUSTANCIADA_EL_PARRAL_MUNICIPAL.PDF
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1837,C01,3,97,8,94,93,1,19,145,1,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522,13,535,657,ACTA CASILLA,,,actas/EL PARRAL/1837_C1.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,1837,C02,4,102,5,86,79,7,29,110,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494,8,502,658,ACTA CASILLA,,,actas/EL PARRAL/1837_C2.pdf
1,7,CHIAPAS,23,VILLAFLORES,122,EL PARRAL,5031,B,0,36,0,31,86,0,12,14,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,1,195,237,ACTA CASILLA,,,actas/EL PARRAL/5031_B.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1034,B,0,115,2,2,123,0,2,256,6,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,511,13,525,655,ACTA CASILLA,,,actas/EL PORVENIR/1034_B.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1034,C01,1,114,10,6,166,0,4,175,8,6,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,496,12,508,655,ACTA CASILLA,,,actas/EL PORVENIR/1034_C1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1034,C02,0,94,8,11,150,0,1,253,4,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527,12,539,655,ACTA CASILLA,,,actas/EL PORVENIR/1034_C2.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1034,E01,3,20,4,37,90,0,1,98,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,14,271,350,ACTA CASILLA,,,actas/EL PORVENIR/1034_E1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1035,B,0,55,7,21,197,0,1,245,15,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548,20,568,717,ACTA CASILLA,,,actas/EL PORVENIR/1035_B.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1035,E01,0,69,2,66,103,0,2,181,14,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445,13,458,567,ACTA CASILLA,,,actas/EL PORVENIR/1035_E1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1036,B,0,55,10,106,151,0,1,163,12,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,11,514,717,ACTA CASILLA,,,actas/EL PORVENIR/1036_B.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1036,C01,1,90,6,73,136,0,6,184,16,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,10,524,717,ACTA CASILLA,,,actas/EL PORVENIR/1036_C1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1036,E01,0,53,0,27,68,0,0,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,199,249,ACTA CASILLA,,,actas/EL PORVENIR/1036_E1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1037,B,0,67,5,3,137,0,1,175,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,5,397,537,ACTA CASILLA,,,actas/EL PORVENIR/1037_B.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1037,C01,2,76,6,3,152,0,1,139,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381,9,390,537,ACTA CASILLA,,,actas/EL PORVENIR/1037_C1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1037,E01,1,84,3,21,78,0,0,134,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,324,8,333,455,ACTA CASILLA,,,actas/EL PORVENIR/1037_E1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1038,B,5,37,1,5,218,0,3,182,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,13,469,623,ACTA CASILLA,,,actas/EL PORVENIR/1038_B.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1038,C01,4,60,4,7,218,0,1,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453,15,468,623,ACTA CASILLA,,,actas/EL PORVENIR/1038_C1.pdf
2,7,CHIAPAS,17,MOTOZINTLA,70,EL PORVENIR,1038,E01,1,20,2,9,138,0,0,85,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259,17,276,345,ACTA CASILLA,,,actas/EL PORVENIR/1038_E1.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,16,B,14,81,0,0,140,0,12,20,9,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,442,3,446,586,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0016_B.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,16,C01,25,80,0,0,143,0,11,36,2,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441,4,445,587,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0016_C1.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,16,C02,23,68,0,0,144,1,8,44,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431,10,441,587,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0016_C2.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,17,B,13,64,1,0,153,1,8,24,1,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448,4,452,567,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0017_B.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,17,C01,16,46,1,0,153,5,14,31,4,0,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447,8,455,567,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0017_C1.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,17,C02,21,29,2,0,167,1,11,34,3,0,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,10,425,567,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0017_C2.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,17,C03,11,53,0,0,112,1,23,28,1,0,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,4,426,567,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0017_C3.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,20,B,26,153,0,0,141,0,31,5,1,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,467,10,482,675,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0020_B.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,20,C01,32,113,1,0,148,0,31,11,3,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,429,11,443,675,ACTA CASILLA,,,actas/EMILIANO ZAPATA/0020_C1.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,5023,B,2,17,0,0,208,1,2,14,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347,12,359,438,ACTA CASILLA,,,actas/EMILIANO ZAPATA/5023_B.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,5024,B,57,46,0,0,138,1,4,77,3,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554,10,564,647,ACTA CASILLA,,,actas/EMILIANO ZAPATA/5024_B.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,5025,B,8,77,0,0,71,0,10,57,1,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,318,2,321,432,ACTA CASILLA,,,actas/EMILIANO ZAPATA/5025_B.pdf
1,7,CHIAPAS,3,CHIAPA DE CORZO,120,EMILIANO ZAPATA,5026,B,28,64,2,0,126,0,7,95,2,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428,8,436,614,ACTA CASILLA,,,actas/EMILIANO ZAPATA/5026_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,489,B,2,116,47,27,75,0,3,76,14,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,15,388,609,ACTA CASILLA,,,actas/ESCUINTLA/0489_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,489,C01,3,93,43,22,102,0,0,112,18,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,11,412,609,ACTA CASILLA,,,actas/ESCUINTLA/0489_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,489,E01,2,100,47,15,23,0,0,23,3,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,10,244,381,ACTA CASILLA,,,actas/ESCUINTLA/0489_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,490,B,1,134,46,13,109,0,3,84,15,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408,4,412,603,ACTA CASILLA,,,actas/ESCUINTLA/0490_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,490,C01,2,156,47,12,76,0,2,91,11,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405,4,409,603,ACTA CASILLA,,,actas/ESCUINTLA/0490_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,490,C02,1,168,33,16,96,0,2,92,12,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424,7,431,603,ACTA CASILLA,,,actas/ESCUINTLA/0490_C2.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,491,B,4,139,38,9,101,0,3,82,9,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,10,398,622,ACTA CASILLA,,,actas/ESCUINTLA/0491_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,491,C01,2,174,61,6,83,0,1,58,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402,6,408,623,ACTA CASILLA,,,actas/ESCUINTLA/0491_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,491,C02,2,131,57,10,88,0,2,68,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380,14,394,623,ACTA CASILLA,,,actas/ESCUINTLA/0491_C2.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,491,E01,6,138,56,16,111,0,2,3,121,8,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468,5,473,726,ACTA CASILLA,,,actas/ESCUINTLA/0491_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,491,E01C01,2,137,58,20,115,0,4,113,11,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475,6,481,727,ACTA CASILLA,,,actas/ESCUINTLA/0491_E1C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,492,B,2,136,27,95,46,0,0,19,19,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,15,375,603,ACTA CASILLA,,,actas/ESCUINTLA/0492_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,492,E01,1,41,20,163,42,0,1,19,5,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,17,323,431,ACTA CASILLA,,,actas/ESCUINTLA/0492_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,493,B,0,182,3,57,120,0,1,12,12,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399,8,407,593,ACTA CASILLA,,,actas/ESCUINTLA/0493_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,493,E01,1,113,16,19,52,0,3,22,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,14,250,430,ACTA CASILLA,,,actas/ESCUINTLA/0493_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,494,B,8,127,12,111,112,0,2,74,12,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473,17,490,720,ACTA CASILLA,,,actas/ESCUINTLA/0494_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,494,E01,0,44,3,16,22,0,0,53,11,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,11,187,377,ACTA CASILLA,,,actas/ESCUINTLA/0494_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,495,B,2,133,14,23,115,0,2,53,7,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,22,385,599,ACTA CASILLA,,,actas/ESCUINTLA/0495_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,495,E01,1,49,2,6,24,0,0,5,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,97,154,ACTA CASILLA,,,actas/ESCUINTLA/0495_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,496,B,0,164,20,85,112,0,2,43,4,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465,22,487,712,ACTA CASILLA,,,actas/ESCUINTLA/0496_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,496,C01,0,154,38,109,79,0,2,22,19,4,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,9,470,712,ACTA CASILLA,,,actas/ESCUINTLA/0496_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,496,E01,0,86,9,25,30,0,2,5,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,5,174,270,ACTA CASILLA,,,actas/ESCUINTLA/0496_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,497,B,0,115,17,111,82,0,3,58,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,12,405,604,ACTA CASILLA,,,actas/ESCUINTLA/0497_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,497,C01,3,108,24,117,90,0,1,54,10,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416,16,432,604,ACTA CASILLA,,,actas/ESCUINTLA/0497_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,497,C02,2,111,32,124,86,0,1,47,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411,11,422,605,ACTA CASILLA,,,actas/ESCUINTLA/0497_C2.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,498,B,0,98,20,36,53,0,0,14,14,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,78,324,504,ACTA CASILLA,,,actas/ESCUINTLA/0498_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,498,C01,1,106,29,71,57,0,0,23,13,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,9,321,504,ACTA CASILLA,,,actas/ESCUINTLA/0498_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,498,C02,2,79,15,80,63,0,2,26,8,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,19,302,504,ACTA CASILLA,,,actas/ESCUINTLA/0498_C2.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,499,B,0,180,6,29,131,0,2,21,2,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,21,413,591,ACTA CASILLA,,,actas/ESCUINTLA/0499_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,499,C01,1,200,11,15,116,0,3,33,5,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,19,420,592,ACTA CASILLA,,,actas/ESCUINTLA/0499_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,500,B,3,202,24,27,154,0,2,80,10,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506,7,513,664,ACTA CASILLA,,,actas/ESCUINTLA/0500_B.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,500,C01,1,215,22,34,131,0,3,74,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483,11,494,665,ACTA CASILLA,,,actas/ESCUINTLA/0500_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,32,ESCUINTLA,500,C02,3,172,22,28,140,0,1,75,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449,14,463,665,ACTA CASILLA,,,actas/ESCUINTLA/0500_C2.pdf
